code_observation	code_sortie	code_observateur	code_secteur_geog	latitude	longitude	profondeur	heure_observation	code_taxon	nombre_minimum	nombre_maximum	presence_juvenile	nombre_juvenile	preuve_visuelle	commentaire_observation
20000121_IFA_OB_A5	20000121_IFA_OB_A	IFA_OB	NA	15.9954	-61.8586	NA	19:55	Pm	3	3	1	1	0	NA
20000121_IFA_OB_A6	20000121_IFA_OB_A	IFA_OB	NA	16.0499	-61.8401	NA	20:47	DEL	8	8	NA	NA	0	NA
20000122_IFA_OB_A1	20000122_IFA_OB_A	IFA_OB	NA	16.1757	-61.8857	NA	20:13	Pm	1	1	NA	NA	0	NA
20000124_IFA_OB_A1	20000124_IFA_OB_A	IFA_OB	NA	16.1021	-61.8009	NA	17:56	Fa	1	1	NA	NA	0	NA
20000124_IFA_OB_A2	20000124_IFA_OB_A	IFA_OB	NA	16.1114	-61.8618	NA	18:46	Sa	10	10	NA	NA	0	NA
20000124_IFA_OB_A3	20000124_IFA_OB_A	IFA_OB	NA	16.1227	-61.8976	NA	19:10	Sa	30	30	1	5	0	NA
20000325_IFA_OB_A1	20000325_IFA_OB_A	IFA_OB	NA	15.8766	-61.6079	NA	12:42	Mn	2	2	1	1	0	NA
20000325_IFA_OB_B1	20000325_IFA_OB_B	IFA_OB	NA	15.9838	-61.7615	NA	20:29	Mn	1	1	NA	NA	0	NA
20000326_IFA_OB_A1	20000326_IFA_OB_A	IFA_OB	NA	16.1466	-61.8160	NA	17:44	Sf	50	50	NA	NA	0	NA
20000326_IFA_OB_A2	20000326_IFA_OB_A	IFA_OB	NA	16.1920	-61.8979	NA	18:43	Mn	2	2	1	1	0	NA
20000327_IFA_OB_A1	20000327_IFA_OB_A	IFA_OB	NA	16.1131	-61.8249	NA	13:56	Pm	3	3	1	1	0	NA
20000327_IFA_OB_A2	20000327_IFA_OB_A	IFA_OB	NA	16.1128	-61.8253	NA	13:58	Pm	1	1	NA	NA	0	NA
20000327_IFA_OB_A3	20000327_IFA_OB_A	IFA_OB	NA	16.1284	-61.8320	NA	14:47	Pm	2	2	1	1	0	NA
20000327_IFA_OB_A4	20000327_IFA_OB_A	IFA_OB	NA	16.1375	-61.8362	NA	15:12	Sf	100	100	1	2	0	NA
20000327_IFA_OB_A5	20000327_IFA_OB_A	IFA_OB	NA	16.1068	-61.8046	NA	20:23	Sf	15	15	NA	NA	0	NA
20000329_IFA_OB_A1	20000329_IFA_OB_A	IFA_OB	NA	16.1733	-61.8143	NA	13:43	Tt	10	10	1	2	0	NA
20000330_IFA_OB_A1	20000330_IFA_OB_A	IFA_OB	NA	16.2011	-61.8721	NA	13:17	Sb	15	15	NA	NA	0	NA
20000330_IFA_OB_A2	20000330_IFA_OB_A	IFA_OB	NA	16.2021	-61.8715	NA	13:38	Pm	2	2	NA	NA	0	NA
20000330_IFA_OB_A3	20000330_IFA_OB_A	IFA_OB	NA	16.2344	-61.8637	NA	14:36	CET	2	2	NA	NA	0	NA
20000330_IFA_OB_A4	20000330_IFA_OB_A	IFA_OB	NA	16.0581	-61.8662	NA	17:24	Sa	75	75	NA	NA	0	NA
20000330_IFA_OB_A5	20000330_IFA_OB_A	IFA_OB	NA	16.2086	-61.8993	NA	19:59	Mn	3	3	1	1	0	NA
20070221_BRE_NG_A1	20070221_BRE_NG_A	BRE_NG	NA	16.0737	-61.8432	984	11:40	Pm	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070221_BRE_NG_A2	20070221_BRE_NG_A	BRE_NG	NA	16.0937	-61.8105	1200	13:40	ZIP	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070221_BRE_NG_A3	20070221_BRE_NG_A	BRE_NG	NA	16.1008	-61.8147	800	13:45	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070221_BRE_NG_A4	20070221_BRE_NG_A	BRE_NG	NA	16.3315	-61.8917	1106	13:45	CET	1	1	0	0	0	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20070222_BRE_NG_A1	20070222_BRE_NG_A	BRE_NG	NA	16.1508	-61.9395	1029	15:00	ZIP	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070222_BRE_NG_A2	20070222_BRE_NG_A	BRE_NG	NA	16.2617	-61.9667	1229	15:00	ZIP	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070222_BRE_NG_A3	20070222_BRE_NG_A	BRE_NG	NA	16.2578	-61.8748	963	16:30	Sa	15	20	1	2	0	The sea depth was estimated from a GPS sonar from the boat.
20070222_BRE_NG_A4	20070222_BRE_NG_A	BRE_NG	NA	16.2578	-61.8748	963	16:35	Sl	2	7	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_A1	20070223_BRE_NG_A	BRE_NG	NA	16.3535	-61.8125	700	08:45	ZIP	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_A2	20070223_BRE_NG_A	BRE_NG	NA	16.3593	-61.8233	201	09:13	Sa	17	35	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_A3	20070223_BRE_NG_A	BRE_NG	NA	16.3315	-61.8917	1106	10:00	DEL	3	5	0	0	0	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20070223_BRE_NG_A4	20070223_BRE_NG_A	BRE_NG	NA	16.3523	-61.8815	1114	10:05	Sa	9	9	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_A5	20070223_BRE_NG_A	BRE_NG	NA	16.3315	-61.8917	1106	10:20	Sa	10	15	1	3	0	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20070223_BRE_NG_A6	20070223_BRE_NG_A	BRE_NG	NA	16.3348	-61.8760	1051	10:22	Sa	3	9	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_A7	20070223_BRE_NG_A	BRE_NG	NA	16.3145	-61.9983	1025	11:57	DEL	2	5	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_A8	20070223_BRE_NG_A	BRE_NG	NA	16.3155	-61.9858	1005	12:55	Sa	35	50	1	5	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_A9	20070223_BRE_NG_A	BRE_NG	NA	16.3155	-61.9858	1005	12:55	Sf	3	3	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_B1	20070223_BRE_NG_B	BRE_NG	NA	16.2852	-61.9712	1140	13:08	Zc	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070223_BRE_NG_B2	20070223_BRE_NG_B	BRE_NG	NA	16.3062	-61.8337	140	14:41	Fa	3	3	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20070224_BRE_NG_A1	20070224_BRE_NG_A	BRE_NG	NA	16.1023	-61.9537	1200	12:00	CET	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20070224_BRE_NG_A2	20070224_BRE_NG_A	BRE_NG	NA	16.0737	-61.8687	1300	14:07	Zc	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20071201_BRE_NG_A1	20071201_BRE_NG_A	BRE_NG	NA	16.2393	-61.1992	11	07:00	Tt	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20071201_BRE_NG_A2	20071201_BRE_NG_A	BRE_NG	NA	16.2378	-61.1883	23	07:05	Tt	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20071201_BRE_NG_A3	20071201_BRE_NG_A	BRE_NG	NA	16.2915	-61.2215	290	13:25	Ks	5	5	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20071201_BRE_NG_B1	20071201_BRE_NG_B	BRE_NG	NA	16.3663	-61.2195	2000	14:50	CET	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20071201_BRE_NG_B2	20071201_BRE_NG_B	BRE_NG	NA	16.1542	-61.1922	20	NA	CET	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20071202_BRE_NG_A1	20071202_BRE_NG_A	BRE_NG	NA	16.2817	-61.1042	28	08:28	CET	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20071202_BRE_NG_A2	20071202_BRE_NG_A	BRE_NG	NA	16.2932	-61.1107	3	08:36	Tt	10	15	1	3	0	The sea depth was estimated from a GPS sonar from the boat.
20071202_BRE_NG_A3	20071202_BRE_NG_A	BRE_NG	NA	16.3315	-61.1675	1200	11:20	CET	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20071202_BRE_NG_A4	20071202_BRE_NG_A	BRE_NG	NA	16.0885	-61.2517	850	13:15	Ks	5	6	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A1	20080328_BRE_NG_A	BRE_NG	NA	16.0407	-61.5385	28	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A10	20080328_BRE_NG_A	BRE_NG	NA	16.1368	-61.8202	476	NA	Tt	5	5	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A11	20080328_BRE_NG_A	BRE_NG	NA	16.1027	-61.8785	1117	NA	Pm	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A12	20080328_BRE_NG_A	BRE_NG	NA	16.1130	-61.9285	1460	NA	Pm	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A13	20080328_BRE_NG_A	BRE_NG	NA	16.1903	-61.8829	875	NA	Pm	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A14	20080328_BRE_NG_A	BRE_NG	NA	16.1449	-61.9198	1278	NA	DEL	5	5	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A15	20080328_BRE_NG_A	BRE_NG	NA	16.1423	-61.9592	1367	NA	DEL	3	3	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A16	20080328_BRE_NG_A	BRE_NG	NA	16.2882	-61.9617	1111	NA	CET	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A2	20080328_BRE_NG_A	BRE_NG	NA	16.2627	-61.1418	206	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A3	20080328_BRE_NG_A	BRE_NG	NA	16.0675	-61.8562	1120	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A4	20080328_BRE_NG_A	BRE_NG	NA	16.2413	-61.8458	474	NA	Mn	2	2	0	0	0	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20080328_BRE_NG_A5	20080328_BRE_NG_A	BRE_NG	NA	16.1150	-61.8402	984	NA	ZIP	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A6	20080328_BRE_NG_A	BRE_NG	NA	16.1584	-61.8196	393	NA	Sa	15	21	1	3	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A7	20080328_BRE_NG_A	BRE_NG	NA	16.1893	-61.8859	500	NA	Sa	12	15	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080328_BRE_NG_A8	20080328_BRE_NG_A	BRE_NG	NA	16.2413	-61.8458	474	NA	Sa	6	10	0	0	0	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20080328_BRE_NG_A9	20080328_BRE_NG_A	BRE_NG	NA	16.1222	-61.8230	750	NA	Me	3	3	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080329_BRE_NG_A1	20080329_BRE_NG_A	BRE_NG	NA	16.0425	-61.5400	28	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080329_BRE_NG_A2	20080329_BRE_NG_A	BRE_NG	NA	16.0735	-61.8795	1300	NA	Pc	2	3	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080329_BRE_NG_A3	20080329_BRE_NG_A	BRE_NG	NA	16.0362	-61.9551	1517	NA	ZIP	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080329_BRE_NG_A4	20080329_BRE_NG_A	BRE_NG	NA	16.0447	-61.9642	1525	NA	Zc	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080329_BRE_NG_A5	20080329_BRE_NG_A	BRE_NG	NA	16.3695	-61.9273	1208	NA	Pm	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080330_BRE_NG_A1	20080330_BRE_NG_A	BRE_NG	NA	16.2265	-61.8567	425	NA	Mn	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20080419_BRE_NG_A1	20080419_BRE_NG_A	BRE_NG	NA	16.0795	-61.3079	550	NA	Mn	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20080419_BRE_NG_A2	20080419_BRE_NG_A	BRE_NG	NA	15.9381	-61.3830	205	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080419_BRE_NG_A3	20080419_BRE_NG_A	BRE_NG	NA	16.1788	-61.1370	205	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080419_BRE_NG_A4	20080419_BRE_NG_A	BRE_NG	NA	15.9084	-61.3806	215	NA	Mn	4	5	1	2	0	The sea depth was estimated from a GPS sonar from the boat.
20080419_BRE_NG_A5	20080419_BRE_NG_A	BRE_NG	NA	15.9287	-61.3851	205	NA	Mn	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080419_BRE_NG_A6	20080419_BRE_NG_A	BRE_NG	NA	15.8767	-61.3775	205	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080419_BRE_NG_A7	20080419_BRE_NG_A	BRE_NG	NA	16.1343	-61.1212	23	NA	Ks	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080420_BRE_NG_A1	20080420_BRE_NG_A	BRE_NG	NA	16.1788	-61.1363	289	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080420_BRE_NG_A2	20080420_BRE_NG_A	BRE_NG	NA	16.2848	-61.1033	25	NA	DEL	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080429_BRE_NG_A1	20080429_BRE_NG_A	BRE_NG	NA	15.9228	-61.3659	210	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080601_BRE_NG_A1	20080601_BRE_NG_A	BRE_NG	NA	16.5602	-61.7238	650	NA	Fa	1	3	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20080601_BRE_NG_A2	20080601_BRE_NG_A	BRE_NG	NA	16.4723	-61.5769	230	NA	Sb	3	3	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090411_BRE_NG_A1	20090411_BRE_NG_A	BRE_NG	NA	16.2200	-61.2263	30	NA	Mn	1	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090411_BRE_NG_A2	20090411_BRE_NG_A	BRE_NG	NA	16.2430	-61.0437	13	NA	Mn	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090411_BRE_NG_A3	20090411_BRE_NG_A	BRE_NG	NA	16.1916	-61.8805	500	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090411_BRE_NG_A4	20090411_BRE_NG_A	BRE_NG	NA	16.3708	-60.9557	1081	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090411_BRE_NG_A5	20090411_BRE_NG_A	BRE_NG	NA	16.2288	-61.1363	45	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090412_BRE_NG_A1	20090412_BRE_NG_A	BRE_NG	NA	16.0851	-61.2575	820	NA	Sc	5	8	1	2	0	The sea depth was estimated from a GPS sonar from the boat.
20090412_BRE_NG_A2	20090412_BRE_NG_A	BRE_NG	NA	16.2305	-61.0557	20	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090412_BRE_NG_A3	20090412_BRE_NG_A	BRE_NG	NA	16.2400	-61.0605	50	NA	Mn	2	3	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090412_BRE_NG_A4	20090412_BRE_NG_A	BRE_NG	NA	16.1535	-61.0908	100	NA	Tt	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090413_BRE_NG_A1	20090413_BRE_NG_A	BRE_NG	NA	15.9303	-61.4550	160	NA	ZIP	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090413_BRE_NG_A2	20090413_BRE_NG_A	BRE_NG	NA	16.1720	-61.5070	30	NA	Mn	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090413_BRE_NG_A3	20090413_BRE_NG_A	BRE_NG	NA	16.0343	-61.3878	450	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A1	20090416_BRE_NG_A	BRE_NG	NA	16.1731	-61.8865	1036	NA	Pc	1	1	0	0	0	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20090416_BRE_NG_A10	20090416_BRE_NG_A	BRE_NG	NA	16.2203	-61.9008	330	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A11	20090416_BRE_NG_A	BRE_NG	NA	16.1764	-61.8865	1000	NA	Tt	7	9	1	2	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A12	20090416_BRE_NG_A	BRE_NG	NA	16.1981	-61.9171	236	NA	Pm	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A13	20090416_BRE_NG_A	BRE_NG	NA	16.1951	-61.8897	500	NA	Pm	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A14	20090416_BRE_NG_A	BRE_NG	NA	16.1918	-61.8780	625	NA	Pm	3	3	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A15	20090416_BRE_NG_A	BRE_NG	NA	16.1731	-61.8865	1036	NA	CET	1	1	0	0	0	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20090416_BRE_NG_A2	20090416_BRE_NG_A	BRE_NG	NA	16.1797	-61.8865	1000	NA	Pe	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A3	20090416_BRE_NG_A	BRE_NG	NA	16.1814	-61.8865	1000	NA	Lh	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A4	20090416_BRE_NG_A	BRE_NG	NA	16.1882	-61.8639	1000	NA	ZIP	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A5	20090416_BRE_NG_A	BRE_NG	NA	16.2295	-61.8180	50	NA	ZIP	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A6	20090416_BRE_NG_A	BRE_NG	NA	16.1330	-61.8137	488	NA	Mn	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A7	20090416_BRE_NG_A	BRE_NG	NA	16.1988	-61.9178	236	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A8	20090416_BRE_NG_A	BRE_NG	NA	16.0180	-61.7692	231	NA	Mn	2	2	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090416_BRE_NG_A9	20090416_BRE_NG_A	BRE_NG	NA	16.1985	-60.8678	625	NA	Mn	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090417_BRE_NG_A1	20090417_BRE_NG_A	BRE_NG	NA	16.1539	-61.9441	1278	NA	Fa	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090417_BRE_NG_A2	20090417_BRE_NG_A	BRE_NG	NA	16.1277	-61.8210	488	NA	Sb	5	9	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090417_BRE_NG_A3	20090417_BRE_NG_A	BRE_NG	NA	16.1541	-61.9401	1278	NA	ZIP	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090417_BRE_NG_A4	20090417_BRE_NG_A	BRE_NG	NA	16.2682	-61.9735	1119	NA	Zc	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090417_BRE_NG_A5	20090417_BRE_NG_A	BRE_NG	NA	16.2643	-61.9131	1000	NA	Pm	3	3	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090417_BRE_NG_A6	20090417_BRE_NG_A	BRE_NG	NA	16.1731	-61.8865	1036	NA	CET	1	1	0	0	0	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20090418_BRE_NG_A1	20090418_BRE_NG_A	BRE_NG	NA	16.2579	-61.8440	209	NA	Sa	15	30	1	2	0	The sea depth was estimated from a GPS sonar from the boat.
20090418_BRE_NG_A2	20090418_BRE_NG_A	BRE_NG	NA	16.5117	-61.4538	38	NA	Fa	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090418_BRE_NG_A3	20090418_BRE_NG_A	BRE_NG	NA	16.4186	-61.8460	0	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090418_BRE_NG_A4	20090418_BRE_NG_A	BRE_NG	NA	16.4515	-61.9529	1200	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090418_BRE_NG_A5	20090418_BRE_NG_A	BRE_NG	NA	16.5055	-61.4407	28	NA	Mn	1	1	0	0	0	The sea depth was estimated from a GPS sonar from the boat.
20090418_BRE_NG_A6	20090418_BRE_NG_A	BRE_NG	NA	16.5022	-61.4407	28	NA	Mn	1	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20090418_BRE_NG_A7	20090418_BRE_NG_A	BRE_NG	NA	16.2678	-61.1916	50	NA	Mn	2	2	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
